

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Crab-tree Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 74, Entry 590
Source	LDS 1656419
Parent Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117355&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117355&Relationship=2ndParent



