

Henry Alfred Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alfred
Surname	Holmes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frank Street Toxteth Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jul 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 64, Entry 506
Source	LDS Film 2147909
Parent	Henry Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295400&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295400&Relationship=2ndParent



