

Lewis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076524
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ellis
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1845
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jas. Musker; John Cape, (X)
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 202, Entry 403
Source	LDS Film 1647985
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076524&Relationship=Witness_1
Witnessed By	John Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076524&Relationship=Witness_2
Married To	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076524&Relationship=Bride



