

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006750
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1797
Witnesses	Willm. Holding; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 357, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006750&Relationship=Groom
Witnessed Marriage Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006750&Relationship=Bride



