

George Selby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Selby
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Ruth Spooner; James J. Tedd
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Bride signed Davies]
Register	Marriages 1853 - 1876, Page 101, Entry 201
Source	LDS Film 1546064
Witnessed By	Ruth Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044584&Relationship=Witness_1
Witnessed By	James J. Tedd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044584&Relationship=Witness_2
Married To	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044584&Relationship=Bride



