

James Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055265
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morgan
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1822
Occupation (As Documented)	Linen-draper
Occupation (Standardised)	Linen Draper
Witnesses	Mary McGeoch; Wm. Courtney
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 98, Entry 239
Source	LDS Film 93917
Witnessed By	Mary McGeoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055265&Relationship=Witness_1
Witnessed By	Wm. Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055265&Relationship=Witness_2
Married To	Charlotte Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055265&Relationship=Bride



