

Samuel Simonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025298
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Simonson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1773
Occupation (As Documented)	Salt Officar
Occupation (Standardised)	Salt Officer
Register	Burials 1769 - 1774, Page 122, Entry 23
Source	LDS Film 1656377
Parent Of	Eliza. Simonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025298&Relationship=Deceased



