

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 166, Entry 10
Source	LDS Film 1656376
Parent Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006975&Relationship=Deceased



