

Joshua Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025049
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Thomas
Gender	Male
Year	1773
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1773
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1769 - 1800, Page 2, Entry 13
Source	LDS Film 1656373
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025049&Relationship=Deceased



