

William Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartlett
Gender	Male
Abode	Bent St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1837 - 1838, Page 400, Entry 3196
Source	LDS Film 1656422
Parent Of	Robert McIntosh Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291603&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291603&Relationship=2ndParent



