

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004174
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1738
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Mar 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004174&Relationship=Baptised



