

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Witnesses	Richard Walker; Mary Barton
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 170, Entry 509
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056187&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056187&Relationship=Bride



