

William Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatch
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Witnesses	Edward Coventry, Junr.; Jno. Daghton?
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 16, Entry 217
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007575&Relationship=Witness_1
Witnessed By	Jno. Daghton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007575&Relationship=Witness_2
Married To	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007575&Relationship=Bride



