

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004321
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Thomas's St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004321&Relationship=Baptised



