

William Henry Lodien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lodien
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1857
Witnesses	William Henry Lodien, (X); Sarah Jones, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Min.
Register	Marriages 1857, Page 134, Entry 268
Source	LDS Film 1656679
Witnessed Marriage Of	William Henry Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085644&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085644&Relationship=Bride



