

Richard Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036830
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorst
Gender	Male
Abode	Vernon street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 May 1792
Register	Baptisms 1792, Page 260, Entry 604
Source	LDS Film 93833
Parent Of	Elizabeth Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036830&Relationship=2ndParent



