

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Grosvenor St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Peet Slack; Jane Kenney, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 51, Entry 101
Source	LDS Film 1656509
Witnessed By	Samuel Peet Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061554&Relationship=Witness_1
Witnessed By	Jane Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061554&Relationship=Witness_2
Married To	Harriet Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061554&Relationship=Bride



