

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Gender	Male
Abode	Richmond Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Mar 1858
Register	Baptisms 1858 - 1859, Page 57, Entry 456
Source	LDS Film 1656561
Parent Of	Emily Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245466&Relationship=2ndParent



