

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Oct 1840
Witnesses	John Jones; Theresa Jones
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 149, Entry 298
Source	LDS Film 1546289
Witnessed Marriage Of	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120657&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120657&Relationship=Bride



