

Felix McGinnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043817
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McGinnes
Gender	Male
Abode	Tythe barn strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 595
Source	LDS Film 93833
Parent Of	Arthur McGinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043817&Relationship=2ndParent



