

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Lumber Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1802
Source	LDS Film 1068890
Parent Of	Rycroft Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064868&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064868&Relationship=2ndParent



