

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Knight street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	10 Apr 1790
Register	Burials 1788 - 1790, Page 87, Entry 89
Source	LDS Film 93833
Married To	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043237&Relationship=Deceased



