

Clemantina Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427960
First Name (With Contractions)	Clemantina
First Name (Without Contractions)	Clemantina
Surname	Cordon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	No 44 Wolf Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Mar 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 276, Entry 2217
Source	LDS Film 1468980
Parent	Ralph Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427960&Relationship=2ndParent



