

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Temple Buildings
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Sep 1846
Register	Baptisms 1846 - 1847, Page 275, Entry 2194
Source	LDS Film 93885
Parent Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189561&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189561&Relationship=2ndParent



