

Thomas Ansell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ansell
Gender	Male
Abode	Grayson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 68, Entry 1491
Source	LDS Film 1656418
Parent Of	Thomas Ansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105457&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105457&Relationship=2ndParent



