

William Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roughsedge
Gender	Male
Abode	Sawney Pope Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1851, Page 60, Entry 478
Source	LDS Film 1656153
Parent Of	William Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133395&Relationship=2ndParent



