

Tabatha Crawshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084945
First Name (With Contractions)	Tabatha
First Name (Without Contractions)	Tabatha
Surname	Crawshaw
Gender	Female
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 May 1857
Witnesses	William Johnston; Tabatha Crawshaw
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 53, Entry 105
Source	LDS Film 1546073
Witnessed Marriage Of	John Crawshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084945&Relationship=Groom
Witnessed Marriage Of	Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084945&Relationship=Bride



