

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012643
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1756
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 17, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012643&Relationship=Deceased



