

Susanna Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131766
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Holmes
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1855
Witnesses	George Holmes; Susanna Holmes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 241, Entry 482
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131766&Relationship=Groom
Witnessed Marriage Of	Ann Haslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131766&Relationship=Bride



