

Jonathan Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097878
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nichols
Gender	Male
Abode	Copperas Hill
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Mar 1825
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 3, Entry 10
Source	LDS Film 560881
Parent	Wm. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097878&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097878&Relationship=2ndParent



