

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Abode	Burscough, Parish of Ormskirk
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1828 - 1829, Page 235, Entry 1880
Source	LDS Film 93877
Parent Of	Ellen Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130274&Relationship=2ndParent



