

Catherine Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069294
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Lea
Married Surname	Abbot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1810
Status	Spinster
Witnesses	Tho. Whitehead; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1371
Source	LDS Film 1656197
Witnessed By	Tho. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069294&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069294&Relationship=Witness_2
Married To	Thos. Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069294&Relationship=Groom



