

John Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateman
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1850
Witnesses	John Bateman; Sarah McCartey
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 201, Entry 402
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078155&Relationship=Groom
Witnessed Marriage Of	Sarah Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078155&Relationship=Bride



