

Alfred Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152086
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Williams
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	James St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 30, Entry 236
Source	LDS Film 1656421
Parent	Moses Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152086&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152086&Relationship=2ndParent



