

Alexander Nicolson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039638
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Nicolson
Gender	Male
Abode	Mersey St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Murray; Matty McAskell
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 123, Entry 245
Source	LDS Film No 93926
Witnessed By	Daniel Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039638&Relationship=Witness_1
Witnessed By	Matty McAskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039638&Relationship=Witness_2
Married To	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039638&Relationship=Bride



