

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021336
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1769
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 45, Entry 32
Source	LDS Film 1656377
Married To	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021336&Relationship=Deceased



