

John Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Abode	Gerard Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Date Of Child's Birth	18 Mar 1808
Register	Baptisms 1808, Page 349, Entry 565
Source	LDS Film 93833
Parent Of	Mary Ann Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068614&Relationship=2ndParent



