

Henry Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lightfoot
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Baptism	13 May 1832
Age At Baptism	17 years
Baptising Minister	R. P. Buddicom
Adult Baptism	TRUE
Notes	An adult 17 years old born out of wedlock. [Under parents name Richard & is crossed out.]
Register	Baptisms 1814 - 1866, Page 83, Entry 661
Source	LDS Film 2147913
Parent	Rosamond Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286345&Relationship=1stParent



