

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Parish of Preston
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Richmond; John Smith Richmond
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1839 - 1840, Page 125, Entry 250
Source	LDS Film No 93931
Witnessed By	Henry Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039643&Relationship=Witness_1
Witnessed By	John Smith Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039643&Relationship=Witness_2
Married To	Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039643&Relationship=Bride



