

William Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quay
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 25
Source	LDS Film 1656376
Parent Of	Frances Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008919&Relationship=Baptised



