

Patrick Flannegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101350
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flannegan
Gender	Male
Abode	Hackins Hey
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1821
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1820 - 1821, Page 203, Entry 1619
Source	LDS Film 1656418
Parent Of	Sarah Flannegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101350&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101350&Relationship=2ndParent



