

Isabella Skelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057300
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Skelly
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1827
Witnesses	Isabella Skelly; George Bradley
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 283, Entry 848
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057300&Relationship=Groom
Witnessed Marriage Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057300&Relationship=Bride



