

John Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamford
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029631&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029631&Relationship=2ndParent



