

George Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayton
Gender	Male
Abode	Kent Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1800
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Apr 1797
Source	LDS Film 1068889
Parent Of	Charlotte Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051653&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051653&Relationship=2ndParent



