

William Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005643
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	Stephens lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1741
Occupation (As Documented)	Wt. Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1737 - 1748, Page 138, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005643&Relationship=Deceased



