

John Minton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minton
Gender	Male
Abode	School Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1858
Occupation (As Documented)	Artillery Man
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1858, Page 231, Entry 1846
Source	LDS Film 1656561
Parent Of	Catherine Ann Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243640&Relationship=2ndParent



