

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Roscoe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 199, Entry 1592
Source	LDS 1656419
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118357&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118357&Relationship=2ndParent



