

John Hurlbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurlbut
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Feather St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1148
Source	LDS Film 1068890
Parent	William Hurlbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085140&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085140&Relationship=2ndParent



