

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Red Cross Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1781
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 53, Entry 42
Source	LDS Film 93913
Parent Of	Catharine Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034014&Relationship=Deceased



