

Alice Feeron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122126
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Feeron
Married Surname	Toman
Gender	Female
Abode	11 Albert St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Oct 1850
Witnesses	William Smithwick of 76 Warwick St.; Bridget Harrison of 9 Brick St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 22, Entry 4
Source	LDS Film 396378
Witnessed By	William Smithwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122126&Relationship=Witness_1
Witnessed By	Bridget Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122126&Relationship=Witness_2
Married To	Edward Toman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122126&Relationship=Groom



