

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162144
First Name (With Contractions)	Davy
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 166, Entry 1328
Source	LDS Film 1656423
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162144&Relationship=2ndParent



