

Robert Seymoure Mendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Seymoure
Surname	Mendell
Gender	Male
Abode	Bamber Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 149, Entry 4
Source	LDS Film 1656373
Parent Of	Margaret Mendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200803&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200803&Relationship=2ndParent



