

Michael Bones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122436
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bones
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 May 1853
Witnesses	Danniel Bones of Ireland; Michael Bones of Ireland
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 65, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122436&Relationship=Groom
Witnessed Marriage Of	Alice Randels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122436&Relationship=Bride



