

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 59
Source	LDS Film 1468979
Parent Of	William Inch Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421264&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421264&Relationship=2ndParent



