

Thomas Fleetwood Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fleetwood
Surname	Roskell
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Mar 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 176, Entry 1403
Source	LDS Film 1647560
Parent	Thomas Fleetwood Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286670&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286670&Relationship=2ndParent



