

John Nall Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nall
Surname	Holgate
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Redcross St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 83, Entry 660
Source	LDS Film 93878
Parent	James Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135990&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135990&Relationship=2ndParent



