

William Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watmough
Gender	Male
Abode	Strickland Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 395, Entry 3153
Source	LDS Film 1656423
Parent Of	Elizabeth Hilditch Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171583&Relationship=Baptised
Married To	Mary Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171583&Relationship=2ndParent



