

Henry Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198688
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffield
Gender	Male
Abode	Lambert Street
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1856
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1838 - 1905, Page 54, Entry 425
Source	LDS Film 1546062
Parent Of	James Joynson Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198688&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198688&Relationship=2ndParent



