

George McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McGuire
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1905, Page 52, Entry 410
Source	LDS Film 1546062
Parent Of	Catharine Elisabeth McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198151&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198151&Relationship=2ndParent



