

Esther Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080150
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Depledge
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lumber St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Register	Baptisms 1813 - 1851, Page 2, Entry 16
Source	LDS Film 1656153
Parent Of	Amelia Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080150&Relationship=Baptised
Married To	William Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080150&Relationship=1stParent



