

C. Blandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110354
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Blandford
Gender	Unknown
Abode	Peter's Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8475
Source	LDS Film 560881
Parent Of	Thomas Blandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110354&Relationship=Deceased
Married To	Richd. Blandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110354&Relationship=1stParent



