

Gwyn Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046316
First Name (With Contractions)	Gwyn
First Name (Without Contractions)	Gwyn
Surname	Williams
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Redcross Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1794
Date Of Child's Death	7 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 5
Source	LDS Film 1656373
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=Deceased
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046316&Relationship=1stParent



