

John Baptist Luis Augurio Perera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Baptist Luis Augurio
Surname	Perera
Gender	Male
Abode	Hardy St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Louis Charles De Loude; Susanna O'Donnell
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 114, Entry 228
Source	LDS Film 1656509
Witnessed By	Louis Charles De Loude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061681&Relationship=Witness_1
Witnessed By	Susanna O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061681&Relationship=Witness_2
Married To	Charlotte Louisa O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061681&Relationship=Bride



