

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Register	Baptisms 1847 - 1848, Page 173, Entry 1383
Source	LDS Film 93885
Parent Of	Charles Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192495&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192495&Relationship=2ndParent



